"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
14210,"Impress","ui","issues","UNCONFIRMED"," ---","navigator/dialog to access all object properties","2014-02-15 17:20:57"
16040,"Impress","ui","issues","UNCONFIRMED"," ---","Text on objects: text anchor for 'fit to contour'","2013-02-07 22:42:10"
18791,"Impress","ui","issues","UNCONFIRMED"," ---","Total number of slides not visible in Impress slide view","2016-07-13 22:28:15"
20917,"Impress","ui","issues","UNCONFIRMED"," ---","Make possible to inspect and change path of linked graphic","2013-02-07 22:37:41"
22657,"Impress","ui","issues","UNCONFIRMED"," ---","Incorrect export to PowerPoint XP bulleted text problem.","2016-07-20 02:14:18"
22771,"Impress","ui","issues","UNCONFIRMED"," ---","Please provide context menu and menubar items for previous and next slide","2013-02-07 22:42:06"
22772,"Impress","ui","issues","UNCONFIRMED"," ---","Its not obvious or possible to apply text affects to all text on every slide","2013-02-07 22:40:17"
22808,"Impress","ui","issues","UNCONFIRMED"," ---","adjustable freeform line tool line smoothing","2013-02-07 22:35:27"
22828,"Impress","ui","issues","UNCONFIRMED"," ---","freeform line tool","2013-02-07 22:42:41"
23276,"Impress","ui","issues","UNCONFIRMED"," ---","Better Handout printing","2013-02-07 22:32:39"
26141,"Impress","ui","issues","UNCONFIRMED"," ---","slide show in xinerama should (optionally) use only one monitor","2014-05-02 12:36:39"
26281,"Impress","ui","issues","UNCONFIRMED"," ---","Better place for picture cropping needed","2013-02-07 22:41:39"
27460,"Impress","ui","issues","UNCONFIRMED"," ---","Mouseover Features","2013-02-07 22:36:44"
27709,"Impress","ui","issues","UNCONFIRMED"," ---","on right click icon config keyboard option offered","2014-06-04 08:41:35"
29312,"Impress","ui","issues","UNCONFIRMED"," ---","Make adding alternate slide designs to presentation easier","2014-04-29 14:56:10"
29557,"Impress","ui","issues","UNCONFIRMED"," ---","Add capability to edit slides directly in Slides view","2013-02-07 22:41:52"
32262,"Impress","ui","issues","UNCONFIRMED"," ---","Keyboard Commands During Presentations","2013-02-07 22:39:51"
39378,"Impress","ui","issues","UNCONFIRMED"," ---","Page down in Impress Normal view","2016-07-19 17:32:12"
42272,"Impress","ui","issues","UNCONFIRMED"," ---","Impossibility to hide or move the views bar","2013-02-07 22:40:46"
44441,"Impress","ui","issues","UNCONFIRMED"," ---","New Callout Shapes","2013-02-07 22:42:11"
