"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
125362,"Build Tools","solenv","issues","UNCONFIRMED"," ---","OpenOffice build system should support Solaris/GCC platform","2014-08-07 16:48:25"
125365,"Build Tools","solenv","issues","UNCONFIRMED"," ---","When gcc is used on Solaris, some symbols from mapfiles are not defined","2014-08-07 16:37:05"
30212,"Build Tools","solenv","issues","CONFIRMED"," ---","dmake doesn't recognize the begin of a new target when it doesn't start in first column","2013-08-07 15:35:14"
33302,"Build Tools","solenv","issues","CONFIRMED"," ---","Setsolar should not append path settings","2013-08-07 15:34:52"
36016,"Build Tools","solenv","issues","CONFIRMED"," ---","make rule for component map files global available","2013-08-07 15:35:14"
48649,"Build Tools","solenv","issues","CONFIRMED"," ---","packimages.pl doesn't trigger rebuild on new *.ilst files","2013-08-07 15:34:52"
51165,"Build Tools","solenv","issues","CONFIRMED"," ---","mixing debug and non debug libraries fails due to different inlining strategies","2013-08-07 15:34:52"
61638,"Build Tools","solenv","issues","CONFIRMED"," ---","Don't import every environment variable as dmake macro","2013-08-07 15:34:52"
64573,"Build Tools","solenv","issues","CONFIRMED"," ---","Small clean-up for target.mk","2013-07-30 02:36:52"
64803,"Build Tools","solenv","issues","CONFIRMED"," ---","W32-4nt build can hang when started from cygwin process","2013-08-07 15:34:52"
66781,"Build Tools","solenv","issues","CONFIRMED"," ---","align the usage of PSDK_HOME, PSDK and PSDKINC in OOo/SO environment","2013-08-07 15:34:52"
66792,"Build Tools","solenv","issues","CONFIRMED"," ---","W32-tcsh: make testhxx usable","2013-07-30 02:38:13"
69393,"Build Tools","solenv","issues","CONFIRMED"," ---","dmake a single EXCEPTIONFILES target thinks it's up to date","2013-08-07 15:34:52"
69634,"Build Tools","solenv","issues","CONFIRMED"," ---","cleanup obsolete support for Objective-C (*.m) in rules.mk","2013-08-07 15:34:52"
80367,"Build Tools","solenv","issues","CONFIRMED"," ---","Ambiguous inference chains for regcomp.bin","2013-08-07 15:34:52"
80846,"Build Tools","solenv","issues","CONFIRMED"," ---","Remove obsolete vc7 flag from build.lst","2017-05-20 11:29:18"
82442,"Build Tools","solenv","issues","CONFIRMED"," ---","makedepend ignores indented include statements","2013-08-07 15:34:52"
86389,"Build Tools","solenv","issues","CONFIRMED"," ---","Mandriva: no KDE support (OOo' libstdc++.so.6 incompatible with the system's)","2017-05-20 10:47:35"
86792,"Build Tools","solenv","issues","CONFIRMED"," ---","eliminate xrb files and use property files directly","2017-05-20 10:47:38"
86968,"Build Tools","solenv","issues","CONFIRMED"," ---","dmake warning in readlicense_oo","2013-08-07 15:34:52"
87469,"Build Tools","solenv","issues","CONFIRMED"," ---","unittesting infrastructure","2013-03-11 15:01:39"
88630,"Build Tools","solenv","issues","CONFIRMED"," ---","wrong locale makes trouble in find commands","2013-08-07 15:34:52"
89511,"Build Tools","solenv","issues","CONFIRMED"," ---","small --as-needed optimization","2017-05-20 11:27:31"
90432,"Build Tools","solenv","issues","CONFIRMED"," ---","Platform unxlngx6 in HH setsolar environment reports RTL_ARCH=x86 instead of x86_64","2017-05-20 10:47:43"
94176,"Build Tools","solenv","issues","CONFIRMED"," ---","Remove Build Id from package name for system integration","2013-08-07 15:34:42"
94651,"Build Tools","solenv","issues","CONFIRMED"," ---","Clean up handling for trusted info manifest","2013-08-07 15:34:42"
95922,"Build Tools","solenv","issues","CONFIRMED"," ---","build system does not properly track .lib files","2013-08-07 15:34:42"
97524,"Build Tools","solenv","issues","CONFIRMED"," ---","Tool localize.exe should support option to ignore XCU file complete","2017-05-20 10:48:09"
100418,"Build Tools","solenv","issues","CONFIRMED"," ---","$(CPUNAME) in solenv and configure not in sync","2013-08-07 15:34:52"
100509,"Build Tools","solenv","issues","CONFIRMED"," ---","Unify setsolar ini file name","2013-08-07 15:34:52"
102337,"Build Tools","solenv","issues","CONFIRMED"," ---","dependencies updated too late","2013-01-29 21:42:14"
103805,"Build Tools","solenv","issues","CONFIRMED"," ---","Executing shell macro: +$(IFEXIST) $(TRYSDF) $(THEN) echo $(TRYSDF) $(FI)","2013-03-11 14:59:26"
111109,"Build Tools","solenv","issues","CONFIRMED"," ---","$SOLARINC includes inc/stl","2013-08-07 15:34:42"
111232,"Build Tools","solenv","issues","CONFIRMED"," ---","solenv: temporary progs run by mhids.pl cause UAC dialog","2017-05-20 11:27:51"
117490,"Build Tools","solenv","issues","CONFIRMED"," ---","solenv: ZIP$(TNR)TARGETNs are not set when no zip target again","2013-08-07 15:34:52"
119946,"Build Tools","solenv","issues","CONFIRMED"," ---","[Windows 8 certification]Windows App Certification Kit - Test for ""Section 3 Apps support Windows security features"" is failed.","2017-05-20 11:53:13"
47225,"Build Tools","solenv","issues","CONFIRMED"," ---","Error while making ""xmlsecurity"" project OpenOffice.org 1.9_m91 (build 680)","2013-02-07 21:50:00"
58741,"Build Tools","solenv","issues","CONFIRMED"," ---","Allow compiling Mozilla build requirements from source","2013-08-07 15:35:14"
61719,"Build Tools","solenv","issues","CONFIRMED"," ---","*.lin: No such file or directory","2013-02-07 21:51:03"
90523,"Build Tools","solenv","issues","CONFIRMED"," ---","Rename macro names to EXTENSION_","2013-08-07 15:34:52"
