"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
12881,"Draw","code","bettina.haberer","CLOSED","DUPLICATE","The user should be able to specify the resolution of the image (png, gif, jpeg, etc.) that is being exported.","2003-09-08 16:52:24"
10662,"Draw","ui","bettina.haberer","CLOSED","DUPLICATE","TIFF Export with options","2004-04-08 18:36:22"
25536,"Impress","code","bettina.haberer","CLOSED","DUPLICATE","Exporting to JPEG format should support resolution option","2005-07-26 00:22:33"
9192,"Draw","ui","falko.tesch","CLOSED","DUPLICATE","No resolution settings in export","2003-10-27 09:44:33"
98436,"Draw","save-export","graphicsneedsconfirm","CLOSED","DUPLICATE","poor quality exporting GIF BMP from starDraw","2009-01-24 21:08:24"
27919,"Draw","code","requirements","CLOSED","DUPLICATE","Export to JPG/BMP etc.","2013-08-07 15:40:43"
51421,"Draw","save-export","requirements","CLOSED","DUPLICATE","Allow specification of resolution for bitmap exports (JPEG, PNG, etc.)","2005-07-26 00:19:37"
13396,"Draw","code","sven.jacobi","CLOSED","DUPLICATE","Export function - impossible to export drawing in specific resolution","2003-09-08 16:52:24"
17678,"Draw","code","sven.jacobi","CLOSED","DUPLICATE","Jpeg export file size/quality","2003-09-12 10:54:30"
29471,"Draw","code","sven.jacobi","CLOSED","DUPLICATE","Sizing and export problems in module Draw","2010-11-11 03:31:09"
32216,"Draw","code","sven.jacobi","CLOSED","DUPLICATE","Bitmap export routine should rasterize to high DPI","2004-08-12 11:07:34"
96097,"Draw","programming","sven.jacobi","CLOSED","DUPLICATE","Export as bmp ignores user definded resolution","2009-07-12 18:00:04"
63082,"Draw","save-export","wolframgarten","CLOSED","DUPLICATE","Very poor quality when exporting to a bitmap","2006-03-13 07:32:52"
66029,"Draw","save-export","wolframgarten","CLOSED","DUPLICATE","Bitmap export is useless because it autoselect dpi based on producer hardware","2006-06-02 09:41:28"
